first name,last name,ref,start date,end date,Driver + Every weekend Weekday daytime_rate standard hours,Driver + Every weekend Weekday daytime_rate standard rate,Driver + Every weekend Weekend daytime_rate standard hours,Driver + Every weekend Weekend daytime_rate standard rate,Driver + Every weekend Bank Holiday daytime_rate standard hours,Driver + Every weekend Bank Holiday daytime_rate standard rate,Carer Driver Weekday daytime_rate standard hours,Carer Driver Weekday daytime_rate standard rate,Carer Driver Weekend daytime_rate standard hours,Carer Driver Weekend daytime_rate standard rate,Carer Driver Bank Holiday daytime_rate standard hours,Carer Driver Bank Holiday daytime_rate standard rate,Walker NVQ L3 Weekday daytime_rate standard hours,Walker NVQ L3 Weekday daytime_rate standard rate,Walker NVQ L3 Weekend daytime_rate standard hours,Walker NVQ L3 Weekend daytime_rate standard rate,Walker NVQ L3 Bank Holiday daytime_rate standard hours,Walker NVQ L3 Bank Holiday daytime_rate standard rate,Driver NVQ L2 Weekday daytime_rate standard hours,Driver NVQ L2 Weekday daytime_rate standard rate,Driver NVQ L2 Weekend daytime_rate standard hours,Driver NVQ L2 Weekend daytime_rate standard rate,Driver NVQ L2 Bank Holiday daytime_rate standard hours,Driver NVQ L2 Bank Holiday daytime_rate standard rate,Carer Walker Weekday daytime_rate standard hours,Carer Walker Weekday daytime_rate standard rate,Carer Walker Weekend daytime_rate standard hours,Carer Walker Weekend daytime_rate standard rate,Carer Walker Bank Holiday daytime_rate standard hours,Carer Walker Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekday daytime_rate standard hours,Carer Driver Care Certificate Weekday daytime_rate standard rate,Driver NVQ L3 Weekday daytime_rate standard hours,Driver NVQ L3 Weekday daytime_rate standard rate,Driver NVQ L3 Weekend daytime_rate standard hours,Driver NVQ L3 Weekend daytime_rate standard rate,Driver NVQ L3 Bank Holiday daytime_rate standard hours,Driver NVQ L3 Bank Holiday daytime_rate standard rate,Carer Walker NVQ L2 Weekday daytime_rate standard hours,Carer Walker NVQ L2 Weekday daytime_rate standard rate,Carer Walker NVQ L2 Weekend daytime_rate standard hours,Carer Walker NVQ L2 Weekend daytime_rate standard rate,Carer Walker Care Certificate Weekday daytime_rate standard hours,Carer Walker Care Certificate Weekday daytime_rate standard rate,Carer Walker Care Certificate Weekend daytime_rate standard hours,Carer Walker Care Certificate Weekend daytime_rate standard rate,Carer Walker Care Certificate Bank Holiday daytime_rate standard hours,Carer Walker Care Certificate Bank Holiday daytime_rate standard rate,Carer Driver Care Certificate Weekend daytime_rate standard hours,Carer Driver Care Certificate Weekend daytime_rate standard rate,Carer Driver Care Certificate Bank Holiday daytime_rate standard hours,Carer Driver Care Certificate Bank Holiday daytime_rate standard rate,Dawn Weekday daytime_rate standard hours,Dawn Weekday daytime_rate standard rate,Dawn Weekend daytime_rate standard hours,Dawn Weekend daytime_rate standard rate,Every Weekend Weekday daytime_rate standard hours,Every Weekend Weekday daytime_rate standard rate,Every Weekend Weekend daytime_rate standard hours,Every Weekend Weekend daytime_rate standard rate,Every Weekend Bank Holiday daytime_rate standard hours,Every Weekend Bank Holiday daytime_rate standard rate,Domestic Weekday daytime_rate standard hours,Domestic Weekday daytime_rate standard rate,Domestic Weekend daytime_rate standard hours,Domestic Weekend daytime_rate standard rate,Domestic Bank Holiday daytime_rate standard hours,Domestic Bank Holiday daytime_rate standard rate,Manager Weekday daytime_rate standard hours,Manager Weekday daytime_rate standard rate,Manager Weekend daytime_rate standard hours,Manager Weekend daytime_rate standard rate,Manager Bank Holiday daytime_rate standard hours,Manager Bank Holiday daytime_rate standard rate,Carer Senior Weekday daytime_rate standard hours,Carer Senior Weekday daytime_rate standard rate,Carer Senior Weekend daytime_rate standard hours,Carer Senior Weekend daytime_rate standard rate,Carer Senior Bank Holiday daytime_rate standard hours,Carer Senior Bank Holiday daytime_rate standard rate,travel hours,travel rate,expenses,timesheet
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.62,10,13.88,10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,708.48
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.5,8.72,10.5,8.72,1.17,8.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341.46
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,32.12,9.5,17.05,9.75,4.15,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,519.08
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.97,9,75.83,9,12.25,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2391.96
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.38,9.25,42.98,9.25,2.15,11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,776.89
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.77,9,30.85,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,914.55
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.85,9,38.58,9,4.32,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1059.38
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.1,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.56
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.62,9.5,17.48,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,883.77
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67.7,9.5,31.78,10,5.48,11.5,0,0,0,1024.07
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,140.3,9.5,56.03,9.75,2.63,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1909.52
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,68.03,9.5,69.5,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1324.05
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,77.45,9.5,11.93,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,852.12
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.57,9.5,55.13,10,5.37,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1492.62
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.15,10,7.62,10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759.57
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156.42,9,53.33,9,10.43,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2002.52
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.45,9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170.66
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,7.42,9.5,0,0,8.65,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.92
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.27,0,0,0,0,0,0,0,0,0,0,0,0,0
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,116.45,9.5,54.5,9.75,14.65,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.73,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.4,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2226.65
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.75,9,7.75,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.5
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,93.22,9.5,42.57,9.5,4.2,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1454.02
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,64.73,9.5,37.43,9.75,4.15,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1027.7
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.37,9,12.18,9,4.05,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.5
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,71.28,9.5,9,9.75,2.93,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,798.75
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,44.25,9.5,5.6,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.55,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.43,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1498.59
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,59.65,9.5,63.53,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1186.2
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.97,9.25,26.18,9.25,7.78,11.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1457.95
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.52,9.5,69.38,10,9.18,11.5,0,0,0,1973.02
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,136.1,9.5,36.55,9.75,10.37,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1768.6
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76.42,10,21.55,10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985.18
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.4,9,0,0,5.95,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.06
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.33,9,37.55,9,5.13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667.43
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,62.52,9.5,5.68,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,649.39
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.48,9,6.22,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564.3
,,,13/08/2020,12/09/2020,0,0,0,0,0,0,45.13,9.5,26.87,9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690.77
